﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,"as per quotation Q13649, Inspection and Diagnosis @265.00 , Parts required to carry out repair inhouse @ 1649.36",30/06/2021,0158189,"£1,914.36",Revenue,F R Sharrock Ltd,18091,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"20 X 200m Standard Braked castor wheels, for 1100L bin. UNIT Price = £8:00",04/06/2021,0157080,£160.00,Revenue,Fairport Containers Ltd,17735,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"20 X 200m Standard swivel castor wheels, for 1100L bin. Unit Price = £8.00",04/06/2021,0157080,£160.00,Revenue,Fairport Containers Ltd,17735,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"10 X 200m Standard swivel castor wheels, for 660L bin. Unit Price = £8.00",04/06/2021,0157080,£80.00,Revenue,Fairport Containers Ltd,17735,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,"10 X 200m Standard Braked castor wheels, for 660L bin. UNIT Price = £8.00",04/06/2021,0157080,£80.00,Revenue,Fairport Containers Ltd,17735,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Unitary Payment(S),50009,Private Contractors,5042,Provision of waste and recycling collection services 2021-2022,09/06/2021,0156857,"£186,160.36",Revenue,FCC Environment Services (UK) Limited,77903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Unitary Payment(S),50009,Private Contractors,5042,Provision of waste and recycling collection services 2021-2022,25/06/2021,0158148,"£8,935.01",Revenue,FCC Environment Services (UK) Limited,77903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Unitary Payment(S),50009,Private Contractors,5042,Provision of waste and recycling collection services 2021-2022,25/06/2021,0158159,"£190,333.31",Revenue,FCC Environment Services (UK) Limited,77903,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,Policy & Governance,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"2021 Chorley Flower Show Marquees, Event Date : 31 July 2021 - 01 - August - 2021",09/06/2021,0157182,"£38,542.72",Revenue,Field and Lawn Ltd,74977,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Schools Programme Manager License, May 21 - April 2022",02/06/2021,0156932,£500.04,Revenue,Fitronics Ltd T/A Cap2 Solutions,80937,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Schools Programme manager Set UP, Internal Ref TRP-21-006775",02/06/2021,0156933,£300.00,Revenue,Fitronics Ltd T/A Cap2 Solutions,80937,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Course Pro up to 1500 Bookings, May 2021 - April 2022",02/06/2021,0156934,"£3,000.00",Revenue,Fitronics Ltd T/A Cap2 Solutions,80937,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Schools Programme Manager License, May 21 - April 2022",02/06/2021,0156935,£500.04,Revenue,Fitronics Ltd T/A Cap2 Solutions,80937,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"Strada Download Customisation - update of Bank Holiday Dates for Flat Iron machines (2021-2025), Strada Download Copy x 3",16/06/2021,0157359,£295.00,Revenue,Flow Bird Smart City UK Ltd,16279,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Commercial & Property,Consultants` Fees,40077,Services,5027,"Management Options Appraisal for Chorley BC, Professional Fees",04/06/2021,0155030,"£2,500.00",Revenue,FMG Consulting Ltd,82051,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Professional Fees,40063,Services,5027,Professional Fees - Amendment of Shared Services Agreement between Chorley Borough Council and South Ribble Council,25/06/2021,0154317,"£2,070.00",Revenue,Forbes Solicitors,17527,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,CH03K - Chester Gents Wardrobe Oak x 2  @ £215.25,04/06/2021,0156940,£430.50,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,374 Waterproof Mattress x 1 @ £114.69,04/06/2021,0156940,£114.69,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,629 Single bed base x 1 @ £76.21,04/06/2021,0156940,£76.21,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,CH09K Drawers x 1 @ £123.39,04/06/2021,0156940,£123.39,Revenue,Furniture Resource Centre Ltd,22085,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"Delivery to Astley Hall, Museum & Art Gallery, Chorley, PR7 1XA. 1x Chair Sack Truck (90kg Capacity); part no 66416",11/06/2021,0157209,£263.00,Revenue,Furniture@Work Ltd,22138,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"White Hart, Supply two scaffold towers to provide access to the two flat roof areas, Cordon off base using heras fencing",30/06/2021,0158322,"£1,100.00",Revenue,Gables UK Ltd,82246,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Commercial & Property,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"All seasons hyproliser rental monthly fee 420.14, 12 months contract",09/06/2021,0156434,£420.14,Revenue,Gaffey Technical Services Ltd,18844,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Commercial & Property,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,"All seasons hyproliser rental monthly fee 420.14, 12 months contract",16/06/2021,0157241,£420.14,Revenue,Gaffey Technical Services Ltd,18844,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Customer & Digital,Playground Equipment,40008,"Equipment, Furniture & Materia",5023,"Birds Nest Seat Rosette, 5mm Coupling Link, Oilite Bushes (Wicksteed Type), Imperial, Oilite Bush (Record Type)",30/06/2021,0158196,£831.11,Revenue,GB Sport & Leisure,21305,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,02/06/2021,0156782,"£2,019.85",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Schmidt Swingo 200+ as per ITT including servicing and Maintenance,02/06/2021,0156783,"£2,019.85",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract hire 1x Johnston CN101 as per ITT including servicing and Maintenance,02/06/2021,0156784,"£1,762.23",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,3 Year Contract Hire Chassis mounted sweeper as per ITT. Including servicing and Maintenance. to be paid monthly in arrears,02/06/2021,0156785,"£2,772.31",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"Quantity x10, Schmidt Poly mixed wire brushes @ £43.25 each, Carriage charge £51.75",02/06/2021,0156859,£484.27,Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Professional Fees,40063,Services,5027,2021-2022 Garden Waste Subscription payments,11/06/2021,0157220,£708.33,Revenue,GoCardless,77457,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Professional Fees,40063,Services,5027,2021-2022 Garden Waste Subscription payments,18/06/2021,0157346,£742.23,Revenue,GoCardless,77457,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,"Topo survey  - Cowling Farm, Chorley",23/06/2021,0158076,£350.00,Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Alker Lane Project Time May 2021 - 6.15 days at £325 per day,23/06/2021,0158080,"£1,998.75",Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,"Tatton Gardens / May 2021 , 2.35 days at £325 per day",23/06/2021,0158081,£763.75,Revenue,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Sustainable furniture samples for new seating area in market (Purchased by Gosling Consulting Services on our behalf),23/06/2021,0158084,£296.00,Capital,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,"Power wash and colour wash panels on Chorley market, 3 days labour and colour wash",09/06/2021,0156347,£680.00,Capital,GPS Plastering,80998,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Vandalism Repairs,20005,Repairs Maintenance & Alts,5005,Graffiti removal contract December 2020 ongoing,09/06/2021,0156982,£300.00,Revenue,Graffiti Away Ltd,78340,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Vandalism Repairs,20005,Repairs Maintenance & Alts,5005,Graffiti Removal Contract June 2021 ongoing,30/06/2021,0157971,£610.00,Revenue,Graffiti Away Ltd,78340,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,External Audit,40064,Services,5027,Chorley Council Main Audit Fee 2020-21,23/06/2021,0158097,"£8,711.50",Revenue,Grant Thornton UK LLP,57322,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"3 months social media April to June 2021, Total £1500",09/06/2021,0156983,£500.00,Revenue,Gravity,77837,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Hire of 8 mobile hand wash sinks from 1st to 31st May 2021. Contract 0023538.,04/06/2021,0156971,"£1,440.00",Revenue,Hallmark Catering,78575,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Hire of eight mobile hand wash sinks from 1st to 30 June 2021. Contract number: 023688,30/06/2021,0158293,"£1,440.00",Revenue,Hallmark Catering,78575,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Fixtures & Fittings - Purchase,20027,Fixtures and Fittings,5010,37 x Flagpole White Dome Top 46mm White Push Fit Dome Top - Pole 46mm internal Diameter @ £7.00 + Vat each,16/06/2021,0157331,£271.50,Revenue,Hampshire Flag Company,22296,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,"As per quotation received from NAME REDACTED, PPRS2513 – Chorley Borough printed Sacks, Quantity 60k",09/06/2021,0157010,"£5,660.38",Revenue,Harrisons Packaging Ltd,17555,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Customer & Digital,General Subscriptions,40146,Grants and Subscriptions,5031,Renew Annual Subscription to DCP Online April 2021,30/06/2021,0158419,"£3,765.00",Revenue,Haymarket Publishing Services Ltd,16347,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Legal fees in connection to the lease of Units 2 and 3 Market walk Extensions to Sports Direct Retail,11/06/2021,0157011,"£3,516.00",Revenue,Hill Dickinson LLP,62638,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,SDLT due on purchase,09/06/2021,0156912,"£4,800.00",Capital,HM Revenue & Customs,56499,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Policy & Governance,Core Funding Grants,40133,Grants and Subscriptions,5031,Extension to the annual commission for the provision of a children and families support service in Chorley,30/06/2021,0158213,"£3,666.66",Revenue,Home-Start Central Lancashire Ltd,20585,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 23 May 2021,16/06/2021,0157210,"£2,122.52",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 23/05/21,25/06/2021,0158164,"£1,983.71",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Physio Control Lifepak CR+ Paediatric Defibrillation Electrodes, CHARGE-PAK Charging stick, 2 x Quickpak electrode pads",02/06/2021,0156651,£80.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Physio Control Lifepak CR+ Paediatric Defibrillation Electrodes, CHARGE-PAK Charging stick, 2 x Quickpak electrode pads",02/06/2021,0156651,£157.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Physio Control Lifepak CR+ Paediatric Defibrillation Electrodes, CHARGE-PAK Charging stick, 2 x Quickpak electrode pads",02/06/2021,0156651,£157.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,Director Development Programme - 14 June - 189 June NAME REDACTED,09/06/2021,0156743,"£1,475.00",Revenue,In Professional Development,82306,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,Director Development Programme - 14 June - 189 June NAME REDACTED,09/06/2021,0156743,"£1,475.00",Revenue,In Professional Development,82306,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,Director Development Programme - 14 June - 189 June NAME REDACTED,09/06/2021,0156743,"£1,475.00",Revenue,In Professional Development,82306,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,IT Software - Annual Licences,40101,Communication and Computing,5028,"21/22 renewal membership for Chorley Council is £ 2,260",11/06/2021,0157208,"£2,260.00",Revenue,iNetwork (Tameside Council),19554,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,"Market Street Redevelopment, Demolition of Former Buzz Bingo and Units 7 – 11",16/06/2021,0157196,"£57,627.40",Capital,Inglenorth (Contracting) Limited,81123,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Provision of service for the collection and disposal of Clinical Waste from domestic properties in the Chorley area,02/06/2021,0156750,"£1,089.84",Revenue,Initial,78488,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0156372,"£2,621.53",Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0156634,"£1,740.00",Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0156774,£285.55,Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0156966,£409.60,Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0157089,"£1,170.21",Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,30/06/2021,0157994,£810.40,Revenue,Inland Revenue,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,BTEC Level 3 Certificate for Animal Inspectors (SRF) 6 x days training from 15th June 2021 (Group 5) for NAME REDACTED,04/06/2021,0156855,£950.00,Revenue,Institute Of Licensing,16987,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Squash Racket x2, Squash Balls, Shuttlecocks, Pocket Mask x3, Disposable Masks x2, Blue Shoes x6, Telescopic Pole",09/06/2021,0157009,£269.03,Revenue,J P Lennard Limited,80934,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Commercial & Property,Rent/Hire Of Premises,20017,Premises Rents,5007,35-37 Market St Rent 12mths @ £7218.75 per quarter,16/06/2021,0157371,"£7,218.75",Revenue,J R Keys,17124,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"Description: A5 ad (The PR Pointer and The Handbook) – CFS – July issue Supplier: Jam Publications, Cost: £578+VAT",25/06/2021,0158150,£578.00,Revenue,Jam Design and Publications Ltd,76061,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Work with the Chair of the DHR Panel:Overview Report, Action Plans, Executive Summary: Home Office QA Panel.",04/06/2021,0156868,£350.00,Revenue,John Doyle Projects,66412,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,ADDRESS REDACTED,02/06/2021,0154695,"£155,000.00",Capital,NAME REDACTED,81804,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1 pallet ( 28 bags ) of postcrete,11/06/2021,0157154,£280.00,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Customer & Digital,Statutory Notices,40160,Miscellaneous Expenses,5034,Planning Public Notices to appear in the Chorley Guardian April 2021 to March 2022,02/06/2021,0156692,£527.28,Revenue,JPI Media - Johnston Publishing Ltd,20072,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Professional Fees,40063,Services,5027,Security needs assessment.,16/06/2021,0156398,£900.00,Revenue,Kabsec Consultancy,80255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,ADDRESS REDACTED,28/06/2021,0158152,"£160,000.00",Capital,NAME REDACTED,82928,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Communities,External Contractor,40198,Miscellaneous Expenses,5034,"Provision of young people`s housing drop in and mediation service (9 hours weekly: Monday, Wednesday & Friday afternoons)",16/06/2021,0157332,"£3,750.00",Revenue,Key,61252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Protective Clothing,40040,"Clothing, Uniforms and Laundry",5025,"Size 2 XL Uneek Polo Shirt 190gsm, 100% cotton, colour red Streetscene c/w Chorley Council white version logo",02/06/2021,0156541,£151.84,Revenue,Key Engineering & Hygene Supplies,51615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Protective Clothing,40040,"Clothing, Uniforms and Laundry",5025,vatable,02/06/2021,0156541,£116.16,Revenue,Key Engineering & Hygene Supplies,51615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Moldex Series 7000 Mask Body Medium x5, ABEK1P3 R Pre-Assembled Filters (Wrap 2) Box 3 Pairs x4",16/06/2021,0157221,£715.73,Revenue,Key Engineering & Hygene Supplies,51615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,non-vat,16/06/2021,0157221,£60.44,Revenue,Key Engineering & Hygene Supplies,51615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Moldex Series 7000 Mask Body Medium x5, ABEK1P3 R Pre-Assembled Filters (Wrap 2) Box 3 Pairs x4",23/06/2021,0158043,£284.64,Revenue,Key Engineering & Hygene Supplies,51615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire of Plant,40001,"Equipment, Furniture & Materia",5023,Hire a small rotovator for 1 week,09/06/2021,0157064,£260.00,Revenue,KH Hire Ltd,78531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Tools & Equipment - Hire,40004,"Equipment, Furniture & Materia",5023,Hire of a small tractor/rotovator for a fortnight (17th March - 31st March),09/06/2021,0157065,"£1,064.00",Revenue,KH Hire Ltd,78531,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,counsel fees for Chisnell Racetrack,16/06/2021,0157343,£500.00,Revenue,Killian Garvey,81544,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Policy & Governance,Arts Development Initiatives,40187,Miscellaneous Expenses,5034,"Forest School Practitioner Training Level 3 Course for NAME REDACTED, Reference 1703AAB",09/06/2021,0157031,£820.00,Revenue,Kindling Play and Training,81412,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,iPhone SE 64GB Black,11/06/2021,0157124,"£3,359.85",Revenue,Kingsfield Computer Products LTD,77551,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC Council tax precept,28/06/2021,0155633,"£5,460,616.68",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC Business Rates precept,28/06/2021,0155633,"£137,015.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC Council Tax Precept,28/06/2021,0156942,"£5,460,622.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC Business Rates Precept,28/06/2021,0156942,"£137,018.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Communities,Grants,03002,Capital Expenditure,Capital,NAME REDACTED,02/06/2021,0156943,"£4,022.50",Capital,Lancashire County Council,17758,,
