﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for All Seasons Leisure Centre site Main carpark, access road and a front entrance to building",07/05/2021,0154511,£614.50,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service: Cotswold House supported Living Accommodation, public walkways and car park as discussed",12/05/2021,0154512,£622.50,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for Primrose Gardens Retirement Village, public walkways and car park as discussed",12/05/2021,0154513,"£1,029.60",Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for Strawberry Fields Digital Office Park, public walkways and car parks as discussed",07/05/2021,0154514,"£1,411.18",Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,"Seasonal Winter Gritting service for Strawberry Fields Digital Office Park, public walkways and car parks as discussed",19/05/2021,0154515,£511.25,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Salting & Gritting,20059,Grounds Maintenance Costs,5013,Seasonal Winter Gritting service for Strawberry Fields Digital Office Park approach road as discussed,19/05/2021,0154515,£144.65,Revenue,Chameleon Facilities Limited,78464,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,hire of room for polling station,19/05/2021,0156555,£275.00,Revenue,Charnock Richard Scouts & Guides,22314,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,4x Nozzle O-ring (MC - 140084RG) @ 4.84each,21/05/2021,0156636,£19.36,Revenue,Cheshire Turf Machinery Ltd,76973,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1x Pressure regulator (MC - 234143RG) @ 206.08,21/05/2021,0156636,£206.08,Revenue,Cheshire Turf Machinery Ltd,76973,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,2x Spark plug (MC - 132054RG) @ 14.53each,21/05/2021,0156636,£29.06,Revenue,Cheshire Turf Machinery Ltd,76973,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,1048,Customer & Digital,Taxi Testing & Vehicle Safety Report,40234,Services,5027,APRIL,14/05/2021,0156387,"£1,206.70",Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Taxi Testing & Vehicle Safety Report,40234,Services,5027,taxi test,14/05/2021,0156387,£188.10,Revenue,Chorley Autocare Ltd,17110,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Asda Meeting Supplies,12/05/2021,0145151,£5.42,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Bengal padlock keys x 3,12/05/2021,0145151,£8.75,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,2 x Adlington Toilet keys,12/05/2021,0145151,£10.63,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,Use Of Transport - Mayoral Car,30015,Transport Recharges,5017,Mayoral Car Wash,12/05/2021,0145151,£7.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Dry Wipe Board,12/05/2021,0145151,£7.49,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Dishwasher Tablets,12/05/2021,0145151,£7.49,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Refreshments,40036,Catering,5024,Biscuits,12/05/2021,0145151,£3.13,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Chief Executive,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,Key Cutting - Timpsons,12/05/2021,0145151,£16.67,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,Key Cutting - Timpsons,12/05/2021,0145151,£16.67,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Chief Executive,Furniture - Purchase,40012,"Equipment, Furniture & Materia",5023,Key Cutting - Timpsons,12/05/2021,0145151,£16.67,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,NAME REDACTED - art supplies - The Range,12/05/2021,0145151,£16.71,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,Conservation Of Exhibits,40059,Services,5027,Apron for Astley - Tesco,12/05/2021,0145151,£6.67,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Astley - Keys cut for Bothy - Timpsons,12/05/2021,0145151,£7.08,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Cleaning Materials,40019,"Equipment, Furniture & Materia",5023,Tea Towels,12/05/2021,0145151,£5.98,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Refreshments,40036,Catering,5024,Biscuits,12/05/2021,0145151,£9.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Refreshments,40036,Catering,5024,Milk,12/05/2021,0145151,£1.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Tea Spoons,12/05/2021,0145151,£6.67,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Uniforms,40039,"Clothing, Uniforms and Laundry",5025,Trousers,12/05/2021,0145151,£36.48,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Chief Executive,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Woodchat voucher for Globe Holidays,12/05/2021,0145151,£5.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,AAFG Refreshments,12/05/2021,0145151,£4.70,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Chief Executive,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Woodchat voucher,12/05/2021,0145151,£5.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Refreshments,40036,Catering,5024,Biscuits,12/05/2021,0145151,£3.27,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Fan Heater for elections,12/05/2021,0145151,£19.99,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Computer Equipment-Purchase,40098,Communication and Computing,5028,Amazon,12/05/2021,0145151,£21.99,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Computer Equipment-Purchase,40098,Communication and Computing,5028,Screws for Wyse boxes,12/05/2021,0145151,£4.38,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Christmas Fair Equipment,12/05/2021,0145151,£26.91,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£9.98,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£8.05,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£8.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£9.54,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£9.36,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£4.38,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttermere Neighbourhood Priority crafts and equipment,12/05/2021,0145151,£0.08,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Refreshments,40036,Catering,5024,Milk,12/05/2021,0145151,£2.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Chief Executive,Publicity - Advertising,40157,Miscellaneous Expenses,5034,Woodchats voucher,12/05/2021,0145151,£5.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Corp Training Organisational Development,17006,Indirect Employee Expenses,5002,Making it happen award - Vouchers,12/05/2021,0145151,£25.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Buttercups Community Cafe Neighbour Priority,12/05/2021,0145151,£12.75,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,Mayoral Hospitality,40123,Expenses,5030,Items for Charity Concert,12/05/2021,0145151,£12.45,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,Mayoral Hospitality,40123,Expenses,5030,Batteries for LED candles for Charity Event,12/05/2021,0145151,£16.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Refreshments,40036,Catering,5024,milk,12/05/2021,0145151,£2.48,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Plaque Engrave,12/05/2021,0145151,£15.00,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Chief Executive,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,Clipboard,12/05/2021,0145151,£4.99,Revenue,Chorley BC Petty Cash,16301,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,"FL66 OUX, 4 x rears, 1x nearside front",12/05/2021,0156294,£282.15,Revenue,Chorley Tyres,53719,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Policy & Governance,Core Funding Grants,40133,Grants and Subscriptions,5031,Extension to the annual commission for the provision of a support service for vulnerable adults (women) in Chorley,12/05/2021,0156217,"£2,500.00",Revenue,Chorley Womens Centre,17036,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,Communities,Core Funding Grants,40133,Grants and Subscriptions,5031,Chorley Council annual contribution to the Youth Zone 20201/2022,14/05/2021,0156403,"£100,000.00",Revenue,Chorley Youth Zone,77339,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Computer Software-Additional,40102,Communication and Computing,5028,Chorley BC VAT SSIS Changes to be completed ASAP,19/05/2021,0156404,"£3,180.00",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,IT Software - Annual Licences,40101,Communication and Computing,5028,CivicaPay - Annual Maintenance Year 1,28/05/2021,0156776,"£21,112.48",Revenue,Civica UK Limited,17463,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works to Lift as per Order 12604,14/05/2021,0155905,£390.49,Revenue,Classic Lifts Limited,20897,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works Order No 12611,14/05/2021,0156307,£380.55,Revenue,Classic Lifts Limited,20897,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works Order No 12612,14/05/2021,0156340,£267.45,Revenue,Classic Lifts Limited,20897,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Work as per Order 12577,14/05/2021,0155963,£332.89,Revenue,Corlett Electrical Eng Co Ltd,16271,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Attended to replace Faulty Light above the Pool - Order Raised by NAME REDACTED,14/05/2021,0155964,£660.00,Revenue,Corlett Electrical Eng Co Ltd,16271,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Fixtures & Fittings - Purchase,20027,Fixtures and Fittings,5010,Install sockets in leaders office for TV as requested by IT,19/05/2021,0156465,£268.00,Revenue,Corlett Electrical Eng Co Ltd,16271,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Commercial & Property,Gas,20014,Energy Costs,5006,Water Street,07/05/2021,0156210,"£3,289.22",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Gas,20014,Energy Costs,5006,Fleet Street,07/05/2021,0156213,"£2,082.90",Revenue,Corona Energy Retail 2 Ltd,67249,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Computer Equipment-Purchase,40098,Communication and Computing,5028,100 Jabra Evolve 30 MS mono headsets £34.18 each plus £7 delivery,07/05/2021,0155567,"£3,425.00",Revenue,Corporate Direct (Europe) Ltd,22135,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,Bailiffs' Fees,40071,Services,5027,Serve Notice under common law 10/05/21 for GRT Encampment at Swan with 2 Necks car park - rented for market trader parking,19/05/2021,0156547,£350.00,Revenue,COURT ENFORCEMENT SPECIALISTS LTD,77924,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,Commercial & Property,Bailiffs' Fees,40071,Services,5027,4x enforcement officers on Tuesday 11th May 2021 at Workspace Properties Ltd - Swan with 2 Necks car park,19/05/2021,0156547,"£3,000.00",Revenue,COURT ENFORCEMENT SPECIALISTS LTD,77924,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,240 Litre Neo plastic wheeled bin (GREY) x 600 with Chorley logo & RFID chip included deliver to Bengal Street Depot PR7 1SA,07/05/2021,0155068,"£10,290.00",Revenue,Craemer UK Ltd,64712,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,240 Litre Neo plastic wheeled bin (GREY) Quantity 600 with Chorley logo & RFID chip included @£17.15 per unit,21/05/2021,0156488,"£10,290.00",Revenue,Craemer UK Ltd,64712,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Other Short Term Debtors,,Policy & Governance,Other Debtors,00098,Balance Sheet,Balance,Cyclescheme for NAME REDACTED,14/05/2021,0156420,£833.33,Revenue,Cyclescheme Ltd,78414,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Hire of 8 x portable hand wash stations @ £45 each per week. April 5th - May 2nd 2021 (4 weeks). Invoice 3131.,07/05/2021,0156235,"£1,440.00",Revenue,Cyril Unsworth Ltd,78887,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Hire of 8 portable hand wash stations at £45 per week from 19th October to 15th November 2020 (4 weeks). Invoice no. 3119.,12/05/2021,0156251,"£1,440.00",Revenue,Cyril Unsworth Ltd,78887,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Invoice 3210. Hire of 8 portable hand wash stations from 16th Nov to 13th Dec 2020 (4 weeks).,12/05/2021,0156264,"£1,440.00",Revenue,Cyril Unsworth Ltd,78887,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Cleaning/Attendants' Services,20041,Cleaning and Domestic Supplies,5012,Per your invoice 653089. Cleaning services for week ending  09/05/21.  32.5 hours @ £13.55,12/05/2021,0156334,£440.38,Revenue,Daniel Adams Recruitment,78104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Communities,Legal Fees,40171,Miscellaneous Expenses,5034,Eaves Green Inquiry - 18.02.21 advising in conference,12/05/2021,0155910,"£1,875.00",Revenue,David Forsdick,81904,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Communities,Legal Fees,40171,Miscellaneous Expenses,5034,01.04.21 - telecon re SoCG and Statement of Case,12/05/2021,0155911,£325.00,Revenue,David Forsdick,81904,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Communities,Legal Fees,40171,Miscellaneous Expenses,5034,"Considering draft report, Ensuring consistency between NAMES REDACTED, telecon, draft letter to NAMES REDACTED",12/05/2021,0155912,"£4,075.00",Revenue,David Forsdick,81904,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Communities,Legal Fees,40171,Miscellaneous Expenses,5034,"Eaves Green Inquiry: Telecon, advising by email/telephone re education issues, working on costs claim, further work on proof",14/05/2021,0156378,"£2,950.00",Revenue,David Forsdick,81904,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Communities,External Contractor,40198,Miscellaneous Expenses,5034,LLS fees April 21,19/05/2021,0156602,£627.11,Revenue,Debit Finance Collections Plc T/A Legend Software,80920,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,Customer & Digital,Agency Staff,13000,Direct Employee Expenses,5001,Agency Fees for NAME REDACTED plus travel costs - ongoing,05/05/2021,0155906,"£1,730.70",Revenue,Deekay Technical Recruit Ltd,17160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,Customer & Digital,Agency Staff,13000,Direct Employee Expenses,5001,Agency Fees for NAME REDACTED plus travel costs - ongoing,12/05/2021,0156320,"£1,813.05",Revenue,Deekay Technical Recruit Ltd,17160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,Customer & Digital,Agency Staff,13000,Direct Employee Expenses,5001,Agency Fees for NAME REDACTED plus travel costs - ongoing,19/05/2021,0156522,"£1,518.06",Revenue,Deekay Technical Recruit Ltd,17160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,1 days work for man and machine to do path work at Yarrow valley Park,12/05/2021,0156250,£250.00,Revenue,Derek R Smith,21092,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,"Emergency First Aid Training (3 x 1 day course) @ £50 per person. Course dates: 24 March, 7 April, 14 April 2021.",12/05/2021,0155999,"£1,700.00",Revenue,DGF First Aid Training,72087,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"20mm printed static front/plain reverse lanyards with trigger clip & safety break x 150, badge reel, Artwork and Print Set up",12/05/2021,0154922,£255.00,Revenue,Di Sub Express,78561,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Private Sector HSG Renewal,1073,Communities,Training Course Fees,17010,Indirect Employee Expenses,5002,Level 3 Trusted Assessor course (online) for NAME REDACTED at a cost of £300 plus VAT,07/05/2021,0156121,£300.00,Revenue,Disabled Living Foundation,81319,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Chief Executive,General Subscriptions,40146,Grants and Subscriptions,5031,Annual membership of the District Councils’ Network for 2021/22,07/05/2021,0155729,"£1,773.00",Revenue,District Councils Network,58156,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,As Agreed with NAME REDACTED Service Packs are £52.50 per pack - 5 x £52.50 = £262.50 Carriage £25 Total £287.50,14/05/2021,0155847,£287.50,Revenue,Eco Removal Systems Limited,76591,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works as per Order 12598,14/05/2021,0156033,£366.10,Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Communities,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Works as per Order 12491,14/05/2021,0156036,£381.66,Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,late fee,05/05/2021,0156127,£475.73,Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,12 month laundry for Cotswold Supported House,14/05/2021,0156162,£691.18,Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Internet Charges,40104,Communication and Computing,5028,"For all regular, monthly invoices to cover Operate Growth, Connect Growth and Public IP & Call Charges for 2021-22",05/05/2021,0156087,£286.25,Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Internet Charges,40104,Communication and Computing,5028,"For all regular, monthly invoices to cover Operate Growth, Connect Growth and Public IP & Call Charges for 2021-22",05/05/2021,0156120,"£3,810.00",Revenue,Essensys Ltd,77836,,
